No,Nama OPD,Gol I,,,,GOl II,,,,Gol III,,,,Gol IV,,,,,Total
39,Dinas Lingkungan Hidup,0,0,6,27,13,28,27,15,5,5,16,17,2,1,1,0,0,163
40,Dinas Pariwisata,0,0,1,0,0,1,9,8,11,7,11,11,4,0,0,0,0,63
41,Dinas Pekerjaan Umum dan Penataan Ruang,0,1,0,1,1,1,10,16,10,5,16,14,2,2,1,0,0,80
42,"Dinas Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana",0,0,0,0,0,0,6,3,1,2,9,11,5,2,1,0,0,40
43,Dinas Penanaman Modal Pelayanan Terpadu Satu PintuDan Tenaga Kerja,0,0,0,0,0,0,3,6,6,4,16,18,3,1,1,0,0,58
44,Dinas Penanggulangan Kebakaran,0,0,3,1,1,1,14,7,1,1,3,9,4,0,1,0,0,46
45,Dinas Pendidikan,0,0,9,1,11,7,56,9,12,2,18,19,9,9,2,0,0,164
46,- UPTD Dinas Pendidikan Kecamatan Batu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,---- TK,0,0,0,0,0,1,2,1,46,7,1,1,3,0,0,0,0,62
48,---- SD,0,0,0,0,1,6,4,2,148,34,24,11,38,29,0,0,0,297
49,---- SMP,0,0,0,0,0,0,0,0,30,37,49,8,33,20,0,0,0,177
50,---- SMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,- UPTD Dinas Pendidikan Kecamatan Junrejo,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2
52,---- TK,0,0,0,0,1,1,1,0,25,2,2,1,0,1,0,0,0,34
52,---- SD,0,0,0,0,1,5,3,1,83,14,12,7,23,31,0,0,0,180
53,---- SMP,0,0,0,0,1,0,0,0,14,14,15,4,12,10,0,0,0,70
54,---- SMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,- UPTD Dinas Pendidikan Kecamatan Bumiaji,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,---- TK,0,0,0,0,0,1,1,3,29,1,2,1,2,1,0,0,0,41
57,---- SD,0,0,0,0,2,5,1,0,119,18,14,11,30,21,0,0,0,221
58,---- SMP,0,0,0,0,0,0,0,0,26,42,16,5,16,11,0,0,0,116
59,---- SMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,- UPTD GOR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Dinas Perhubungan,0,0,2,0,2,4,9,19,3,4,15,4,3,1,1,0,0,67
62,Dinas Perpustakaan dan Kearsipan,0,0,0,0,0,0,5,5,1,2,8,13,3,0,1,0,0,38
63,Dinas Pertanian,0,0,0,0,2,0,1,0,4,4,37,41,5,4,1,0,0,99
64,"Dinas Perumahan, Kawasan Permukiman dan Pertanahan",0,0,0,0,0,1,4,6,6,4,11,11,5,0,1,0,0,49
65,Dinas Sosial,0,0,0,0,0,0,1,4,1,0,7,12,4,0,0,0,0,29
66,Kantor Kesatuan Bangsa dan Politik,0,0,0,0,0,0,4,1,1,1,9,4,0,1,0,0,0,21
67,Kecamatan Batu,0,0,0,0,0,0,3,4,2,2,11,8,2,0,0,0,0,32
68,- Kelurahan Ngaglik,0,0,0,0,0,0,1,2,1,1,2,1,0,0,0,0,0,8
69,- Kelurahan Sisir,0,0,0,0,0,0,1,2,0,1,2,2,0,0,0,0,0,8
70,- Kelurahan Songgokerto,0,0,0,0,0,0,1,1,1,1,0,3,1,0,0,0,0,8
71,- Kelurahan Temas,0,0,0,1,0,0,0,1,2,0,6,1,0,0,0,0,0,11
72,Kecamatan Bumiaji,0,0,0,0,0,0,6,9,0,1,5,7,1,0,0,0,0,29
73,Kecamatan Junrejo,0,0,0,0,0,0,8,2,3,2,7,5,2,0,0,0,0,29
74,- Kelurahan Dadaprejo,0,0,0,0,0,0,2,1,1,0,5,2,0,0,0,0,0,11
75,Satuan Polisi Pamong Praja,0,0,0,1,2,1,17,11,5,2,9,6,3,2,0,0,0,59
76,Sekretariat KPU,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,4
Total,,0,1,25,38,44,73,286,262,770,297,576,461,246,172,21,1,0,3273
,,,,,,,,,,,,,,,,,,,
Total,,Gol I : 64,,,,Gol II : 665,,,,Gol IIII : 2104,,,,,Gol IV : 440,,,,3273
,,,,,,,,,,,,,,,,,,,
