,,,," Jumlah ASN, Guru Yayasan, Jumlah Guru GTT",,,,,,,,,
3,TK ARJUNO 01,2,3,2,2,2,2,0,0,0,,,
4,TK ARJUNO 02,0,1,1,2,1,1,0,0,0,,,
5,TK BHINA PUTRA 01,2,3,2,1,1,0,0,0,0,,,
6,TK BHINA PUTRA 02,2,2,1,0,1,1,0,0,1,,,
7,TK BHINA PUTRA 03,1,1,0,1,1,1,1,0,1,,,
8,TK DAHLIA 01,2,2,2,0,0,0,0,0,0,,,
9,TK DAHLIA 03,0,0,0,2,2,2,0,0,0,,,
10,TK DAHLIA II,3,1,1,2,1,1,0,0,0,,,
11,TK HARAPAN PERTIWI 01,1,1,0,1,1,1,1,1,1,,,
12,TK HARAPAN PERTIWI 02,1,1,1,1,1,1,1,0,0,,,
13,TK MARDI PUTRA 01,2,1,0,2,2,2,1,1,1,,,
14,TK MARDI PUTRA 02,1,2,1,0,1,3,0,0,0,,,
15,TK MARDI PUTRA 03,1,1,2,4,2,2,0,1,0,,,
16,TK MARDISIWI 01,4,4,4,3,2,2,1,0,0,,,
17,TK MARDISIWI 02,0,0,1,2,1,1,0,0,0,,,
18,TK MARGI ASIH 02,0,0,0,2,2,2,0,0,1,,,
19,TK MARGIASIH 01,1,2,1,2,2,1,0,0,0,,,
20,TK MUSLIMAT AR ROHMAH,1,0,0,2,2,2,2,1,1,,,
21,TK PEMBINA BUMIAJI,2,0,2,0,0,0,4,6,4,,,
22,TK SETIA MEKAR,2,2,2,3,3,3,0,0,0,,,
C ,KECAMATAN JUNREJO,25,22,23,52,46,46,5,4,4,,,
1,TK ABA 04,0,1,1,3,2,1,0,0,0,,,
2,TK ABA 05,0,0,0,3,2,2,0,0,0,,,
3,TK AL FALAH,0,0,0,11,10,9,0,0,0,,,
4,TK AL FATHIMIYAH,1,0,0,5,4,4,0,0,0,,,
5,TK ASALIA,5,5,5,1,1,1,1,0,0,,,
6,TK CENDEKIA 01,0,1,3,0,2,1,0,0,0,,,
7,TK CENDEKIA 02,1,0,0,2,2,2,0,0,0,,,
8,TK DARUL AQSHO,0,,0,0,0,2,0,0,0,,,
9,TK ISLAM AL ASYARI,2,4,4,8,8,8,0,0,0,,,
10,TK KARTIKA X-5,3,2,2,7,7,6,0,0,0,,,
11,TK KARTINI,3,3,3,2,1,1,0,0,0,,,
12,TK KASIH IBU,2,1,1,3,3,3,1,0,0,,,
13,TK MELATI,3,2,2,0,0,0,0,0,0,,,
14,TK NEGERI PEMBINA BATU,3,3,2,0,0,0,3,4,4,,,
15,TK PKK CENDEKIA 01,2,0,0,2,0,0,0,0,0,,,
16,TK PLUS HIDAYATURROHMAH,0,0,0,5,4,6,0,0,0,,,
JUMLAH ,KOTA BATU,99,86,79,215,196,182,21,19,24,,,
Sumber : Dinas Pendidikan Kota Batu,,,,,,,,,,,,,
*) Data Per oktober 2019 ,,,,,,,,,,,,,
