UMKM Per Bidang Kuliner dan Fashion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kecamatan,,Jumlah UMKM Bidang Kuliner (usaha),,,,,,,,,Jumlah UMKM Bidang Fashion (usaha),,,,,,,,,Jumlah UMKM Bidang Pendidikan (usaha),,,,,,,,,Jumlah UMKM Bidang Otomotif (usaha),,,,,,,,, Jumlah UMKM Bidang Agrobisnis (usaha),,,,,,,,,Jumlah UMKM Bidang Teknologi Internet (usaha),,,,,,,,,Jumlah UMKM Bidang Lainnya (usaha),,,,,,,
,,Jumlah Usaha Mikro ,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,,Jumlah Usaha Mikro,,Jumlah Usaha Kecil,,,Jumlah Usaha Menengah,,
9,Sumberbrantas,6,,35,,,,,,,,,3,,,,,,,,,0,,,,,,,,,7,,,,,,,,,465,,,,,,,,,1,,,,,,,,,,,,,,
C,KECAMATAN JUNREJO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Beji,10,,24,,,,,,,,,11,,,,,,,,,0,,,,,,,,,22,,,,,,,,,282,,,,,,,,,4,,,,,,,,,,,,,,
2,Torongrejo,86,,28,,,,,,,,,4,,,,,,,,,0,,,,,,,,,2,,,,,,,,,571,,,,,,,,,2,,,,,,,,,,,,,,
3,Pendem,32,,152,,,,,,,,,42,,,,,,,,,19,,,,,,,,,32,,,,,,,,,493,,,,,,,,,4,,,,,,,,,,,,,,
4,Mojorejo,28,,10,,,,,,,,,11,,,,,,,,,2,,,,,,,,,25,,,,,,,,,99,,,,,,,,,1,,,,,,,,,,,,,,
5,Tlekung,25,,14,,,,,,,,,0,,,,,,,,,0,,,,,,,,,2,,,,,,,,,128,,,,,,,,,0,,,,,,,,,,,,,,
6,Junrejo,46,,99,,,,,,,,,21,,,,,,,,,0,,,,,,,,,19,,,,,,,,,460,,,,,,,,,8,,,,,,,,,,,,,,
7,Dadaprejo,0,,20,,,,,,,,,26,,,,,,,,,1,,,,,,,,,27,,,,,,,,,159,,,,,,,,,3,,,,,,,,,,,,,,
,KOTA BATU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sumber : Dinas Koperasi, Usaha Mikro, dan Perdagangan Kota Batu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
