DATA KOPERASI TIDAK AKTIF,,,,,,,,,,,
,,,,,,,,,,,
NO,KOPERASI,BADAN HUKUM,,NOMOR PAD,ALAMAT,DESA,KELURAHAN,KECAMATAN,AKTIF,,RAT
65,Mitra Sentosa,518/120/BH/XVI.38/422.108/2015,29/10/2015,,Jl. Trunojoyo 31 Pesanggrahan - Batu,Pesanggarahan,Pesanggrahan,Batu,FALSE,,
66,Koperasi Karyawan Orchids Hotel,997/BH/KWK.13/IX/97,26/09/1997,,Jl. Indragiri 4 ,Pesanggrahan,Pesanggrahan,Batu,FALSE,,
69,Koperasi Serba Usaha Duta,299/BH/KDK.13.13/XII/1999,31/12/1999,,,Pesanggrahan ,Pesanggrahan,Batu,FALSE,,
70,Koperasi Serba Usaha Surya Cempaka,518/04-BH/422.107/2002,26/04/2002,,Jl. Cempaka No.3,Pesanggarahan,Pesanggrahan,Batu,FALSE,,
71,Koperasi Pemuda Kopeda Delima,518/60/BH/XVI.38/422.402/2007,15/06/2007,,Jl. Hasanudin VI / 6,Pesanggrahan,Pesanggrahan,Batu,FALSE,,
78,Koperasi Serba Usaha Agro Bisnis Indonesia,20/BH/KDK.13.13/XI/1998,11/10/1998,,Jl. Cemara Kipas 40,Sidomulyo,Sidomulyo,Batu,FALSE,,
79,Koperasi Serba Usaha Arjuna Mitra Sejati,32/BH/KDK.13.13/XII/1998,24/12/1998,,Jl. Bukit Berbunga,Sidomulyo,Sidomulyo,Batu,FALSE,,
87,Koperasi Agro Wisata,53/BH/KDK.13.13/II/1999,10/02/1999,,Jl. Abdul Gani Atas,Ngaglik,Ngaglik,Batu,FALSE,,
90,Koperasi Karyawan Apel Hotel Kartika,7523/BH/II/1993,14/01/1993,,Jl. P. Sudirman ,Ngaglik,Ngaglik,Batu,FALSE,,
91,Koperasi Karyawan Wadah Karya, 63/BH/PAD/KWK.13/II/97 ,07/02/1997,,Jl. P. Sudirman 125,Ngaglik,Ngaglik,Batu,FALSE,,
95,Koperasi Serba Usaha Bunga Mawar,271/BH/KDK.13.13/IX/1999,09/11/1999,,Jl. Serda Hariadi 3,Ngaglik,Ngaglik,Batu,FALSE,,
96,Koperasi Serba Usaha Lestari,119/BH/KDK.13.13/IV/1999,04/10/1999,,Jl. Abd. Gani II/49 A,Ngaglik,Ngaglik,Batu,FALSE,,
97,Koperasi Serba Usaha Mahera Madani,518/19-BH/422.107/2002,13/12/2002,,Jl. Ikhwan Hadi No.23 ,Ngaglik,Ngaglik,Batu,FALSE,,
99,Koperasi Simpan Pinjam Kecamatan Batu,1566/PAD/KWK.13/VIII/1997,29/08/1997,,Jl.Sudarmo 2,Ngaglik,Ngaglik,Batu,FALSE,,
102,Koperasi Wanita Kartika Rahayu,518/79/BH/XVI.38/422.108/2009,05/12/2009,,Jl. Abdul Rahman No.10,Ngaglik,Ngaglik,Batu,FALSE,,
103,Metropole Hotel Batu,7593/BH/II/93,18/03/1993,,Jl. P. Sudirman 93,Ngaglik,Ngaglik,Batu,FALSE,,
104,Koperasi Serba Usaha Wahana Bahagia Santosa,518/16-BH/422.107/2002,17/09/2002,,Jl. Abd. Gani Kav 23 ,Ngaglik,Ngaglik,Batu,FALSE,,
107,Koperasi Karyawan Supo,7826/BH/II/1994,10/09/1994,,Jl. Raya Songgoriti 30,Songgokerto,Songgokerto,Batu,FALSE,,
110,Koperasi Serba Usaha Teratai Manunggal,70/BH/KDK.13.13/II/1999,25/02/1999,,Jl. Flamboyan Raya I/M 6,Songgokerto,Songgokerto,Batu,FALSE,,
113,Koperasi Wanita Bhakti Usaha,518/88/BH/XVI.38/422.108/2010,29/03/2010,,Jl. Raya Oro-oro Ombo,Oro-oro Ombo,Oro - Oro Ombo,Batu,FALSE,,
114,Koperasi Serba Usaha Agropolitan,518/35-BH/422.107/2004,14/05/2004,,Jl. TVRI No. 1000,Oro-oro Ombo,Oro - Oro Ombo,Batu,FALSE,,
115,Koperasi Pondok Pesantren Wahidyah Mitra Usaha Kita,252/BH/KDK.13.13/V/1999,07/05/1999,,Jl. Indragiri No. 28,Sumberejo,Sumberejo,Batu,FALSE,,
119,Kowapi Sitabella,518/95/BH/XVI.38/422.108/2010,22/06/2010,,Jl. Raya Beji No. 110 Ds. Beji,Beji,Beji,Junrejo,FALSE,,
120,Koperasi Serba Usaha Inti Daya Mandiri,31/BH/KDK.13.13/XII/1998,31/12/1998,,Jl. Raya Beji No.55,Beji,Beji,Junrejo,FALSE,,
121,Koperasi Serba Usaha Mitra Sejati,518/39-BH/422.402/2004,11/10/2004,,Jl. Sarimun 5 RT 3 / RW 2,Beji,Beji,Junrejo,FALSE,,
122,Koperasi Karyawan Setia Bakti,5806/BH/II/1985,08/10/1985,,Jl. Raya Tlekung ,Beji,Beji,Junrejo,FALSE,,
123,Koperasi Serba Usaha Beji Jaya,518/13-BH/422.107/2002,08/09/2002,,Jl. Sawahan 20 Beji,Beji,Beji,Junrejo,FALSE,,
124,Koperasi Serba Usaha Aneka Rimba Abadi ARIMBI,276/BH/KDK.13.13/IX/1999,18/09/1999,,Jl. Raya Beji No.141,Beji,Beji,Junrejo,FALSE,,
126,Koperasi Karyawan Agung,1818/BH/KWK.13/XII/97,30/12/1997,,Jl. Raya Ir. Soekarno,Dadaprejo,Dadaprejo,Junrejo,FALSE,,
127,Amanah MTSN,518/124/BH/XVI/38/422.108/2015,29/10/2015,,Jl. Pronoyudo Dadaprejo,Dadaprejo,Dadaprejo,Junrejo,FALSE,,
128,Koperasi Karyawan Dharma Utama,1814/BH/KWK.13/XII/97,30/12/1997,,Dsn. Dadaprejo,Dadaprejo,Dadaprejo,Junrejo,FALSE,,
129,Koperasi Serba Usaha Mawar Putih,208/BH/KDK.13.13/VI/1999,06/10/1999,,Jl. Mawar Putih V/2,Punten,Dadaprejo,Junrejo,FALSE,,
130,Koperasi Simpan Pinjam Sri Dadi,311/BH/11/17/1972,19/08/1972,,Jl.Raya Dadaprejo ,Dadaprejo,Dadaprejo,Junrejo,FALSE,,
133,Koperasi Serba Usaha Citra Karya Abadi,518/51-BH/422.402/2006,01/05/2006,,Jl.Raya Tlekung RT.01/RW.01,Tlekung,Tlekung,Junrejo,FALSE,,
135,Koperasi Wanita Sumber Harapan,518/82/BH/XVI.38/422.108/2010,29/03/2010,,Jl. Raya Tlekung Rt.007/006,Tlekung,Tlekung,Junrejo,FALSE,,
136,Koperasi Pegawai Republik INdonesia Sejahtera SMUN II,01/BH/KDK.13.13/I/2000,17/01/2000,,Jl. Hasanudin,Junrejo,Junrejo,Junrejo,TRUE,,
137,Koperasi Karyawan Sumber Hidup,131/BH/KWK.13/I/98,29/01/1998,,RT. 04 RW. 09,Junrejo,Junrejo,Junrejo,FALSE,,
138,Koperasi Serba Usaha Zidan Putra Mandiri,518/41-BH/422.402/2004,05/11/2004,,Jl. Raya Junrajo 88,Junrejo,Junrejo,Junrejo,FALSE,,
139,Koperasi Kepolisian Primkoppol Resort Batu,518/63/BH/XVI.38/422.402/2007,27/12/2007,,Jl. Hasanudin No. 1,Junrejo,Junrejo,Junrejo,FALSE,,
140,Koperasi Industri Kerajinan Rakyat Industri Kerajinan Rakyat Jati,08/PAD/KDK/13.13/V/1999,05/10/1999,,Dsn. Rejoso,Junrejo,Junrejo,Junrejo,TRUE,,
142,Koperasi Syariah Cipta Raharja,518/31-BH/422.107/2003,24/06/2003,,RT.2 RW.4,Junrejo,Junrejo,Junrejo,FALSE,,
143,Koperasi Serba Usaha Mitra Madani,298/BH/KDK.13.13/XII/1999,31/12/1999,,Perum Batu Permai,Junrejo,Junrejo,Junrejo,FALSE,,
144,Koperasi Karyawan Arjasa,518/06-PAD/422.402/2005,08/08/2005,,Jl. Rejoso,Mojorejo,Junrejo,Junrejo,FALSE,,
149,Koperasi Serba Usaha Rahmani,228/BH/KDK.13.13/VII/1999,15/07/1999,,Jl. Mojorejo No. 64,Mojorejo,Mojorejo,Junrejo,FALSE,,
151,Koperasi Serba Usaha Setya Dharma,518/23- BH/422.107/2003,02/03/2003,,Jl. Mojowangi RT.14/RW.06,Mojorejo,Mojorejo,Junrejo,FALSE,,
153,Koperasi Pondok Pesantren Sabama,101/BH/KDK.13.13/III/1999,30/03/1999,,Jl. Mojoasri No.101 Kajang,Mojorejo,Mojorejo,Junrejo,FALSE,,
154,Koperasi Wanita Mulyorejo,518/76/BH/XVI.38/422.108/2009,12/05/2009,,Jl. Wukir Ratawu 1,Toronrejo,Torongrejo,Junrejo,FALSE,,
156,Koperasi Serba Usaha Ojek,518/40-BH/422.402/2004,01/11/2004,,Jl. Wijaya Kusuma No. 99 Sekar  Putih Pendem - Junrejo,Pendem,Pendem,Junrejo,FALSE,,
158,Koperasi Pondok Pesantren Anur Rohman,590/BH/KWK.13/IX/1998,24/09/1998,,Jl. Raya Pendem 77,Pendem,Pendem,Junrejo,FALSE,,
160,Koperasi Serba Usaha Arta Bumi Mas,22/BH/KDK.13.13/VI/200,04/04/2007,,Jl. Raya Pendem No. 13,Pendem,Pendem,Junrejo,FALSE,,
162,Koperasi Pertanian Mandiri,518/11-BH/422.107/2002,01/07/2002,,Jl. Palem Botol No. 07,Sidomulyo,Kelurahan,Bumiaji,FALSE,,
164,Koperasi Angkatan Udara Angkasa Bhakti,4259/BH/II/1979,18/09/1979,,Pemukiman TNI AU Gabes,Tulungrejo,Tulungrejo,Bumiaji,FALSE,,
165,Koperasi Wanita Sakinah,518/72/BH/XVI.38/422.108/2009,05/12/2009,,,Tulungrejo,Tulungrejo,Bumiaji,FALSE,,
166,Koperasi Karyawan New Victory Hotel,8038/BH/II/95,02/06/1995,,Jl. Raya Junggo,Tulungrejo,Tulungrejo,Bumiaji,FALSE,,
168,Koperasi Serba Usaha Pribumi Indonesia ( KOPI),500/B/040/402.09.05.01.01/1999,09/02/1999,,Junggo / Tulungrejo,Tulungrejo,Tulungrejo,Bumiaji,FALSE,,
171,Koperasi Serba Usaha Akur,518/28/BH/422.107/2003,02/06/2003,,Ds.Cangar RT.4 RW.01,Bulukerto,Bulukerto,Bumiaji,FALSE,,
172,Koperasi Pertanian Tani Rakyat,518/59/BH/XVI.38/422.402/2007,21/05/2007,,Jl. Nurhadi No.02,Bulukerto,Bulukerto,Bumiaji,FALSE,,
175,Koperasi Simpan Pinjam Sri Widodo,518/08-PAD/422.402/2006,25/01/2006,,Dsn. Tegalsari RT.05/RW.03,Sumbergondo,Sumbergondo,Bumiaji,FALSE,,
178,Koperasi Pertanian Bumiaji,28/BH/KDK.13.13/XII/1998,30/11/1998,,Jl. Raya Dieng No. 3,Pandan Rejo,Bumiaji,Bumiaji,FALSE,,
179,Koperasi Serba Usaha Aneka Industri Rakyat,196/BH-KDK.13.13/V/1999,31/05/1999,,Jl. Mbah Joyo ,Bumiaji,Bumiaji,Bumiaji,FALSE,,
180,Koperasi Serba Usaha Bumiasri,518/62/BH/XVI.38/422.402/2007,24/09/2007,,Jl. Nanas No. 31 ,Bumiaji,Bumiaji,Bumiaji,FALSE,,
182,Koperasi Surya Sekawan,75/BH/KDK.13.13/III/1999,10/03/1999,,Jl. Masjid 1A,Bumi aji,Bumiaji,Bumiaji,FALSE,,
183,Koperasi Wanita Kartini Mandiri,518/20-BH/102.107/2003,30/01/2003,,Jl. Giripurno No. 54,Giripurno,Giripurno,Bumiaji,FALSE,,
184,Koperasi Wanita Putri Mandiri,518/77/BH/XVI.38/422.108/2009,12/05/2009,,Jl. Arjuno No.5,Giripurno,Giripurno,Bumiaji,TRUE,,
187,Koperasi Wanita Sumber Makmur,518/91/BH/XVI.38/422.108/2010,29/03/2010,,Jl. Cempaka No. 110 Gunungsari,Gunungsari,Gunung Sari,Bumiaji,FALSE,,
188,Koperasi Wanita Puspa Mandiri,518/89/BH/XVI.38/422.108/2010,29/03/2010,,Jl. Raya Pandanrejo No. 37,Pandanrejo,Pandan Rejo,Bumiaji,TRUE,,
191,Koperasi Serba Usaha Sejahtera,21/BH/KDK.13.13/VI/2000,20/06/2000,,Jl. Budiono 108 Punten,Punten,Punten,Bumiaji,FALSE,,
192,Koperasi Serba Usaha Genta Mas,518/07-BH/422.107/2002,27/05/2002,,Jl. Raya Punten 17,Punten,Punten,Bumiaji,FALSE,,
193,Koperasi Pertanian Petani Bagus,518/09-PAD/422.402/2006,18/09/2006,,Jl. Raya Punten No. 42,Punten,Punten,Bumiaji,FALSE,,
196,Koperasi Karyawan Sekarsari,7910/BH/II/94,28/12/1994,,Jl. Raya Punten No.1-15,Punten,Punten,Bumiaji,FALSE,,
197,Koperasi Serba Usaha Dana Karya,518/005/BH/XVI.38/422.208/2009,03/09/2009,,Jl. Purwo Senjoto No.5,Punten,Punten,Bumiaji,FALSE,,
198,Koperasi Serba Usaha Pedagang Bakso Makmur,1029/BH/KW.13/IX/97,26/09/1997,,Jl. Raya Punten 17,Punten,Punten,Bumiaji,FALSE,,
199,Koperasi Serba Usaha Among Mitra,518/26-BH-422.107-2003,07/03/2003,,Jl. Rusman No.16 ,Punten,Punten,Bumiaji,FALSE,,
200,Koperasi Serba Usaha Kalima Jaya,518/22-BH/422.107/2003,30/01/2003,,"Jl. Raya Punten No, 6 ",Punten,Punten,Bumiaji,FALSE,,
201,Sumber Lancar,518/105/BH/XVI.38/422.108/2011,30/06/2011,,Jl. Raya Junggo RT 05/RW 08,Sumber Brantas,Sumber Brantas,Bumiaji,FALSE,,
202,Koperasi Wanita Sumber Brantas,518/69/BH/XVI.38/422.108/2009,05/12/2009,,,Sumber Brantas,Sumber Brantas,Bumiaji,FALSE,,
